"UniProt ID","GO ID","GO Term","GO Evidence","GtoPdb Target ID","GtoPdb GO Process ID"
"Q8NER1","GO:0001660","fever generation","IEA","507","17767"
"P43115","GO:0001660","fever generation","IDA","342","17767"
"P29320","GO:0001660","fever generation","IEP","1823","17767"
"O60674","GO:0001774","microglial cell activation","ISS","2048","17774"
"Q15399","GO:0001774","microglial cell activation","ISO","1751","17774"
"P25090","GO:0001774","microglial cell activation","ISS","223","17774"
"Q9NR97","GO:0001774","microglial cell activation","IEA","1758","17774"
"O00206","GO:0001774","microglial cell activation","ISO","1754","17774"
"Q9NYK1","GO:0001774","microglial cell activation","IEA","1757","17774"
"P29466","GO:0001774","microglial cell activation","ISO","1617","17774"
"P21730","GO:0001774","microglial cell activation","ISS","32","17774"
"Q15109","GO:0001774","microglial cell activation","IGI","2843","17774"
"P05107","GO:0001774","microglial cell activation","NAS","2456","17774"
"Q8NER1","GO:0001774","microglial cell activation","IEA","507","17774"
"P15260","GO:0001774","microglial cell activation","ISS","1725","17774"
"O60603","GO:0001774","microglial cell activation","IEA","1752","17774"
"Q9Y2C9","GO:0001774","microglial cell activation","IEA","1756","17774"
"P11215","GO:0001774","microglial cell activation","ISS","2452","17774"
"Q9NR96","GO:0001774","microglial cell activation","ISO","1759","17774"
"P10909","GO:0001774","microglial cell activation","IDA","3195","17774"
"O15455","GO:0001774","microglial cell activation","IEA","1753","17774"
"P49238","GO:0001774","microglial cell activation","ISO","74","17774"
"P30273","GO:0001798","positive regulation of type IIa hypersensitivity","IEA","2934","17790"
"P30273","GO:0001805","positive regulation of type III hypersensitivity","IEA","2934","17797"
"Q06187","GO:0001805","positive regulation of type III hypersensitivity","IEA","1948","17797"
"O15197","GO:0001806","type IV hypersensitivity","IMP","1834","17798"
"Q6UXL0","GO:0001808","negative regulation of type IV hypersensitivity","IEA","1730","17800"
"P12319","GO:0001812","positive regulation of type I hypersensitivity","IMP","2933","17804"
"P30273","GO:0001812","positive regulation of type I hypersensitivity","IEA","2934","17804"
"Q06187","GO:0001812","positive regulation of type I hypersensitivity","IEA","1948","17804"
"Q99572","GO:0001845","phagolysosome assembly","IEA","484","17812"
"P25105","GO:0001875","lipopolysaccharide immune receptor activity","IEA","334","17826"
"O60603","GO:0001875","lipopolysaccharide immune receptor activity","TAS","1752","17826"
"O00206","GO:0001875","lipopolysaccharide immune receptor activity","IDA","1754","17826"
"Q9Y6Y9","GO:0001875","lipopolysaccharide immune receptor activity","IDA","2890","17826"
"P78527","GO:0002218","activation of innate immune response","IDA","2800","17863"
"Q9NPP4","GO:0002218","activation of innate immune response","ISS","1782","17863"
"O14862","GO:0002218","activation of innate immune response","IDA","2923","17863"
"Q6K0P9","GO:0002218","activation of innate immune response","IEA","2925","17863"
"Q9NR96","GO:0002218","activation of innate immune response","IDA","1759","17863"
"Q16666","GO:0002218","activation of innate immune response","IDA","2924","17863"
"P41218","GO:0002218","activation of innate immune response","IEA","2926","17863"
"Q9UHD2","GO:0002218","activation of innate immune response","IMP","2237","17863"
"O00206","GO:0002218","activation of innate immune response","IMP","1754","17863"
"P07900","GO:0002218","activation of innate immune response","IDA","2905","17863"
"Q86WV6","GO:0002218","activation of innate immune response","IMP","2902","17863"
"Q8N884","GO:0002218","activation of innate immune response","IDA","3165","17863"
"P28062","GO:0002223","stimulatory C-type lectin receptor signaling pathway","TAS","2408","17867"
"P43405","GO:0002223","stimulatory C-type lectin receptor signaling pathway","TAS","2230","17867"
"P20618","GO:0002223","stimulatory C-type lectin receptor signaling pathway","TAS","2404","17867"
"P26717","GO:0002223","stimulatory C-type lectin receptor signaling pathway","IDA","3172","17867"
"P49721","GO:0002223","stimulatory C-type lectin receptor signaling pathway","TAS","2405","17867"
"P28074","GO:0002223","stimulatory C-type lectin receptor signaling pathway","TAS","2406","17867"
"P28072","GO:0002223","stimulatory C-type lectin receptor signaling pathway","TAS","2407","17867"
"P28065","GO:0002223","stimulatory C-type lectin receptor signaling pathway","TAS","2409","17867"
"Q9UDY8","GO:0002223","stimulatory C-type lectin receptor signaling pathway","TAS","2983","17867"
"O00487","GO:0002223","stimulatory C-type lectin receptor signaling pathway","TAS","2410","17867"
"Q9ULY5","GO:0002223","stimulatory C-type lectin receptor signaling pathway","TAS","2929","17867"
"Q6EIG7","GO:0002223","stimulatory C-type lectin receptor signaling pathway","TAS","2928","17867"
"P22694","GO:0002223","stimulatory C-type lectin receptor signaling pathway","TAS","1477","17867"
"Q05655","GO:0002223","stimulatory C-type lectin receptor signaling pathway","TAS","1485","17867"
"P22612","GO:0002223","stimulatory C-type lectin receptor signaling pathway","TAS","1478","17867"
"Q8WTT0","GO:0002223","stimulatory C-type lectin receptor signaling pathway","TAS","3135","17867"
"P17612","GO:0002223","stimulatory C-type lectin receptor signaling pathway","TAS","1476","17867"
"P30273","GO:0002223","stimulatory C-type lectin receptor signaling pathway","TAS","2934","17867"
"P12931","GO:0002223","stimulatory C-type lectin receptor signaling pathway","TAS","2206","17867"
"Q13153","GO:0002223","stimulatory C-type lectin receptor signaling pathway","TAS","2133","17867"
"Q13177","GO:0002223","stimulatory C-type lectin receptor signaling pathway","TAS","2134","17867"
"Q09472","GO:0002223","stimulatory C-type lectin receptor signaling pathway","TAS","2735","17867"
"Q92793","GO:0002223","stimulatory C-type lectin receptor signaling pathway","TAS","2734","17867"
"Q9UMR7","GO:0002223","stimulatory C-type lectin receptor signaling pathway","TAS","2931","17867"
"O14920","GO:0002223","stimulatory C-type lectin receptor signaling pathway","TAS","2039","17867"
